"ocid","initiationType","tag","id","date","tender/id","tender/externalReference","tender/title","tender/mainProcurementCategory","tender/procurementMethod","tender/contractType","tenderclassification/description","tender/submissionMethodDetails","tender/participationFee/0/multiCurrencyAllowed","tender/allowTwoStageTender","tender/value/amount","tender/datePublished","tender/milestones/title","tender/milestones/code","tender/milestones/type","tender/milestones/dueDate","tender/tenderPeriod/durationInDays","tender/allowPreferentialBidder","Payment Mode","tender/status","tender/stage","tender/numberOfTenderers","tender/bidOpening/date","tender/milestones/type","tender/milestones/title","tender/milestones/dueDate","tender/documents/id","buyer/name","Year"
"ocds-kjhdrl-2018_BoTC_9347_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9347_1","TN-220/10","Construction of  road from Alia Chowk to No. 2 Lokpala (Mandalsupa) under SOPD for the year 2018-19. (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",14509700,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Dec-2018 2:35 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_BoTC_9348_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9348_1","TN-220/11","Construction of  Road from Geruapara to Bennabari Via Hazira under SOPD for the year 2018-19. (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",10569585,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Dec-2018 2:35 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_HFWD_7932_53","tender","tender",1,"2022-01-21T06:38:25Z","2018_HFWD_7932_53","IFB NO. SMEJ/JMCH/2234/2018/607 Date. 13/07/2018","Supply and installation of Multidisciplinary Research Unit (MRU) Equipments at Jorhat Medical College and Hospital, Jorhat","Goods","Open","Supply","Machineries",2,"No","No",90000,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,365,"No","Offline","Active","Financial Bid Opening",2,14-Nov-2018 1:00 PM,"assessment","Price Bid Opening Date",14-Feb-2019 12:00 PM,"--","Health and Family Welfare Department||Directorate of Medical Education-HFWD||Jorhat Medical College and Hospital-HFWD",2018
"ocds-kjhdrl-2018_BoTC_9349_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9349_1","TN-220/12","Construction of  Road from Nikashi Ganesh Rice Mill via No. 3 Dihira to No. 1 Dihira under SOPD for the year 2018-19. (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",17589044,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Dec-2018 2:40 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_HFWD_7932_54","tender","tender",1,"2022-01-21T06:38:25Z","2018_HFWD_7932_54","IFB NO. SMEJ/JMCH/2234/2018/607 Date. 13/07/2018","Supply and installation of Multidisciplinary Research Unit (MRU) Equipments at Jorhat Medical College and Hospital, Jorhat","Goods","Open","Supply","Machineries",2,"No","No",1100000,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,365,"No","Offline","Unsuccessful","Technical Bid Opening",0,14-Nov-2018 1:00 PM,"assessment","Price Bid Opening Date",,"--","Health and Family Welfare Department||Directorate of Medical Education-HFWD||Jorhat Medical College and Hospital-HFWD",2018
"ocds-kjhdrl-2018_BoTC_9350_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9350_1","TN-220/13","Construction of  Road from Jalah Thomna Road under SOPD for the year 2018-19. (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",5108742,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",4,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_BoTC_9351_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9351_1","TN-220/14","Construction of No. 1 Kaltigaon Bedlabari under SOPD for the year 2018-19 (63 No Chapaguri LAC (ST) (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",5636647,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",3,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Dec-2018 2:40 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_BoTC_9352_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9352_1","TN-220/15","Construction of  Road from Jalah Kumarikata Road to Bhebla Dongpar under SOPD for the year 2018-19. (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",11803906,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",3,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Dec-2018 2:45 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_BoTC_9353_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9353_1","TN-220/16","Construction of  Road from NH127 (A) Angulia to Silbari Dongpar under SOPD for the year 2018-19. (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",14096517,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Dec-2018 2:50 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_BoTC_9354_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9354_1","TN-220/17","Construction of  Road from Khumtabari to Bhogpur Ghat Road under SOPD for the year 2018-19. (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",11981242,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Dec-2018 2:55 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_BoTC_9355_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_9355_1","TN-220/18","Construction of  Road from Hatijan to Forest Beat Office Via Suren Goyary house  under SOPD for the year 2018-19. (Providing ICBP)","Works","Open","Item Rate","Civil Works",2,"No","No",8634161,05-Nov-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,01-Dec-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Dec-2018 2:55 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_PWD_9253_96","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9253_96","CT-82/89/2016/36","SOPD_GL_20","Works","Open","Item Wise","Civil Works – Roads",2,"No","No",7930000,05-Nov-2018 9:55 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",12-Nov-2018 12:00 PM,90,"No","Offline","Active","To be Opened",0,27-Nov-2018 10:00 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_DoWR_9272_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_DoWR_9272_1","MECH/WR/17-18/1","Procurement of fleet  of machineries for Dredging","Goods","Open","Supply","Machineries",3,"No","No",140000000,05-Nov-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",16-Nov-2018 2:00 PM,180,"No","Offline","Active","Technical Evaluation",3,08-Jan-2019 11:00 AM,"assessment","Price Bid Opening Date",27-Mar-2019 4:05 PM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_PWD_9287_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9287_1","XXVIII/691/SOPD(ODS)/1658","SOPD(ODS)/GRRD/DER/01","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",8764025,05-Nov-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,90,"No","Offline","Active","Technical Evaluation",2,12-Nov-2018 4:00 PM,"assessment","Price Bid Opening Date",27-Dec-2018 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9287_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9287_2","XXVIII/691/SOPD(ODS)/1658","SOPD(ODS)/GRRD/DER/02","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",8788141,05-Nov-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,90,"No","Offline","Active","Technical Evaluation",3,12-Nov-2018 4:00 PM,"assessment","Price Bid Opening Date",27-Dec-2018 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9287_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9287_3","XXVIII/691/SOPD(ODS)/1658","SOPD(ODS)/GRRD/DER/03","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",8779543,05-Nov-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,90,"No","Offline","Active","Technical Evaluation",4,12-Nov-2018 4:00 PM,"assessment","Price Bid Opening Date",27-Dec-2018 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_AEGCL_9303_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_AEGCL_9303_1","AEGCL/MD/TL76/2018BILASIPARA GAURIPUR-I","Raising the Height of 132 KV S/C line on D/C tower from  Bilasipara-Gauripur at loc no- 12 - 13 for Railway Track Crossing on turnkey basis","Works","Open","Turn-key","Electrical Works",2,"No","No",0,05-Nov-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,210,"No","Offline","Cancelled","To be Opened",1,20-Dec-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Assam Electricity Grid Corporation Ltd||CGM (T and T)",2018
"ocds-kjhdrl-2018_AEGCL_9304_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_AEGCL_9304_1","AEGCL/MD/TL-76//2018 (BILASIPARA-GAURIPUR-II)","Raising the Height of 132 KV S/C line on D/C tower from  Bilasipara-Gauripur  at loc no- 46 - 47 for  Railway Track Crossing  on turnkey basis","Works","Open","Turn-key","Electrical Works",2,"No","No",0,05-Nov-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,210,"No","Offline","Cancelled","To be Opened",1,20-Dec-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Assam Electricity Grid Corporation Ltd||CGM (T and T)",2018
"ocds-kjhdrl-2018_HE_9269_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_HE_9269_1","HGC/Estt/N-CST/RUSA/2018/171/1","CONSTRUCTION OF BUILDING","Works","Open","Works","Civil Works - Building",2,"No","No",6266375,05-Nov-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",15-Nov-2018 3:00 PM,180,"No","Offline","Active","Financial Evaluation",2,27-Nov-2018 3:30 PM,"assessment","Price Bid Opening Date",04-Dec-2018 2:30 PM,"--","Department of Higher Education||Directorate of Higher Education||Handique Girls College",2018
"ocds-kjhdrl-2018_PWD_9249_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9249_1","T/CC/ETN/SIL/2017-18/1380(T)","SE/SIL/SOPD/ODS/1","Works","Open","Works","Civil Works – Roads",2,"No","No",9999958,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",1,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9249_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9249_3","T/CC/ETN/SIL/2017-18/1380(T)","SE/SIL/SOPD/ODS/2","Works","Open","Works","Civil Works – Roads",2,"No","No",9999997,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",0,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9249_4","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9249_4","T/CC/ETN/SIL/2017-18/1380(T)","SE/SIL/SOPD/ODS/3","Works","Open","Works","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",1,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9249_5","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9249_5","T/CC/ETN/SIL/2017-18/1380(T)","SE/SIL/SOPD/ODS/4","Works","Open","Works","Civil Works – Roads",2,"No","No",9999636,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",3,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",24-Jan-2019 3:30 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9267_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9267_1","SE/NRC/TB/NIT/01/2015-16/76","Construction of road from Paliguri Chakumaku PWD road to Dungabori PWD road","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",5000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",1,15-Nov-2018 11:00 AM,"assessment","Price Bid Opening Date",04-Dec-2018 3:00 PM,"--","Public Works Roads Department||CE PWD(R) - PWD",2018
"ocds-kjhdrl-2018_PWD_9249_6","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9249_6","T/CC/ETN/SIL/2017-18/1380(T)","SE/SIL/SOPD/ODS/5","Works","Open","Works","Civil Works – Roads",2,"No","No",9999508,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",22-Jan-2019 12:45 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9249_7","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9249_7","T/CC/ETN/SIL/2017-18/1380(T)","SE/SIL/SOPD/ODS/6","Works","Open","Works","Civil Works – Roads",2,"No","No",9999751,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",2,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",23-Jan-2019 3:30 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9285_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9285_1","T/CC/ETN/KMJ/2018-19/1384(T)","SE/KMJ/03/  SOPD(ODS)/2018-19","Works","Open","Works","Civil Works – Roads",2,"No","No",9999999,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",2,20-Nov-2018 2:00 PM,"assessment","Price Bid Opening Date",01-Jan-2019 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9285_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9285_2","T/CC/ETN/KMJ/2018-19/1384(T)","SE/KMJ/04/  SOPD(ODS)/2018-19","Works","Open","Works","Civil Works – Roads",2,"No","No",9999998,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",2,20-Nov-2018 2:00 PM,"assessment","Price Bid Opening Date",01-Jan-2019 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9285_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9285_3","T/CC/ETN/KMJ/2018-19/1384(T)","SE/KMJ/05/  SOPD(ODS)/2018-19","Works","Open","Works","Civil Works – Roads",2,"No","No",9994999,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",3,20-Nov-2018 2:00 PM,"assessment","Price Bid Opening Date",01-Jan-2019 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9291_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9291_1","SE/NRC/TB/NIT/34/2017-18/27","Construction of  Jiajuri TE main line Road","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",4,16-Nov-2018 11:00 AM,"assessment","Price Bid Opening Date",01-Dec-2018 12:00 PM,"--","Public Works Roads Department||CE PWD(R) - PWD",2018
"ocds-kjhdrl-2018_PWD_9285_4","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9285_4","T/CC/ETN/KMJ/2018-19/1384(T)","SE/KMJ/06/  SOPD(ODS)/2018-19","Works","Open","Works","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,20-Nov-2018 2:00 PM,"assessment","Price Bid Opening Date",01-Jan-2019 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9292_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9292_1","SE/NRC/TB/NIT/34/2017-18/27","Construction of Road from Kondoli TE line Road","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,16-Nov-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Nov-2018 12:00 PM,"--","Public Works Roads Department||CE PWD(R) - PWD",2018
"ocds-kjhdrl-2018_PWD_9293_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9293_1","SE/NRC/TB/NIT/34/2017-18/27","Construction of Road  from K A Road to  Dhantola TE","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",3,16-Nov-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Nov-2018 12:00 PM,"--","Public Works Roads Department||CE PWD(R) - PWD",2018
"ocds-kjhdrl-2018_PWD_9295_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9295_1","SE/NRC/TB/NIT/34/2017-18/27","Construction  of  Road  from K A Road to Khanajan  TE","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,16-Nov-2018 11:00 AM,"assessment","Price Bid Opening Date",01-Dec-2018 12:00 PM,"--","Public Works Roads Department||CE PWD(R) - PWD",2018
"ocds-kjhdrl-2018_PWD_9285_5","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9285_5","T/CC/ETN/KMJ/2018-19/1384(T)","SE/KMJ/07/  SOPD(ODS)/2018-19","Works","Open","Works","Civil Works – Roads",2,"No","No",8200000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",2,20-Nov-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9297_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9297_1","SE/NRC/TB/NIT/34/2017-18/27","Construction of Road  from Ahomgaon Daily Bazar to Nathnel  Lang house","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",0,16-Nov-2018 11:00 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department||CE PWD(R) - PWD",2018
"ocds-kjhdrl-2018_PWD_9296_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9296_1","T/CC/ETN/SIL/2017-18/1382(T)","SE/SIL/SOPD/ODS/7","Works","Open","Works","Civil Works - Water Works",2,"No","No",9999680,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",1,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9298_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9298_1","SE/NRC/TB/NIT/34/2017-18/27","Construction  of  Road  from  Mullabasti  to Matiapahar  TE","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",6,16-Nov-2018 11:00 AM,"assessment","Price Bid Opening Date",01-Dec-2018 12:00 PM,"--","Public Works Roads Department||CE PWD(R) - PWD",2018
"ocds-kjhdrl-2018_PWD_9299_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9299_1","SE/NRC/TB/NIT/34/2017-18/27","Construction  of  Chapanalla  TE Line 1 to Line 2 Road","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",10000000,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",4,16-Nov-2018 11:00 AM,"assessment","Price Bid Opening Date",01-Dec-2018 12:00 PM,"--","Public Works Roads Department||CE PWD(R) - PWD",2018
"ocds-kjhdrl-2018_PWD_9296_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9296_2","T/CC/ETN/SIL/2017-18/1382(T)","SE/SIL/SOPD/ODS/8","Works","Open","Works","Civil Works - Water Works",2,"No","No",9999240,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",3,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",02-Jan-2019 3:20 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_BTC_9302_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_9302_1","ACE38/TECH/KOK(R/IFB/16-17/384","TN_233_01","Works","Open","Item Rate","Civil Works",2,"No","No",26252115,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",0,27-Nov-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_PWD_9296_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9296_3","T/CC/ETN/SIL/2017-18/1382(T)","SE/SIL/SOPD/ODS/9","Works","Open","Works","Civil Works - Water Works",2,"No","No",9999960,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",2,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_BTC_9302_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_9302_2","ACE38/TECH/KOK(R/IFB/16-17/384","TN_233_02","Works","Open","Item Rate","Civil Works",2,"No","No",25752401,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",0,27-Nov-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_9302_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_9302_3","ACE38/TECH/KOK(R/IFB/16-17/384","TN_233_03","Works","Open","Item Rate","Civil Works",2,"No","No",23949882,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",0,27-Nov-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_PWD_9296_4","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9296_4","T/CC/ETN/SIL/2017-18/1382(T)","SE/SIL/SOPD/ODS/10","Works","Open","Works","Civil Works - Water Works",2,"No","No",9999942,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",2,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9296_5","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9296_5","T/CC/ETN/SIL/2017-18/1382(T)","SE/SIL/SOPD/ODS/11","Works","Open","Works","Civil Works - Water Works",2,"No","No",9999999,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",03-Jan-2019 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9296_6","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9296_6","T/CC/ETN/SIL/2017-18/1382(T)","SE/SIL/SOPD/ODS/12","Works","Open","Works","Civil Works - Water Works",2,"No","No",9999926,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",2,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",01-Jan-2019 9:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_9296_7","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_9296_7","T/CC/ETN/SIL/2017-18/1382(T)","SE/SIL/SOPD/ODS/13","Works","Open","Works","Civil Works - Water Works",2,"No","No",9999998,05-Nov-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","Technical Evaluation",3,01-Dec-2018 10:30 AM,"assessment","Price Bid Opening Date",03-Jan-2019 2:00 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_AEGCL_9357_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_AEGCL_9357_1","AEGCL/MD/Tech-726/ PSDF/Earthing PCC/ IFB(Pack-A)-","Earthing, PCC and related works at various GSS of AEGCL under PSDF(Package-A)","Works","Open","Works","Civil Works - Others",2,"No","No",41260000,05-Nov-2018 12:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",1,07-Dec-2018 4:00 PM,"assessment","Price Bid Opening Date",04-Feb-2019 12:00 PM,"--","Assam Electricity Grid Corporation Ltd||CGM (T and T)",2018
